"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Natural Products (Lloydia)","0163-3864","1520-6025","01/01/1979","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jnprdf","N","N","Natural products | Pharmacognosy | Pharmacognosy -- electronic journals. | Natural History | Biology | Biological sciences | Molecular Medicine","5095"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Organic Chemistry","0022-3263","1520-6904","03/01/1936","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/joceah","N","N","Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Organic Chemistry","2094"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Physical Chemistry C","1932-7447","1932-7455","01/01/1896","current","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jpccck","N","N","Physical and Theoretical Chemistry","273945"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of the American Chemical Society","0002-7863","1520-5126","01/01/1879","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jacsat","N","N","Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Biochemistry","207"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Langmuir","0743-7463","1520-5827","01/01/1985","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/langd5","N","N","Colloids | Surface chemistry | Surfaces (Physics) | Colloids -- electronic journals. | Chemistry, physical -- electronic journals. | Chemistry | Electrochemistry | Surface Sciences","7707"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Macromolecules","0024-9297","1520-5835","01/01/1968","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/mamobx","N","N","Macromolecules | Polymerization | Polymers | Macromolecular systems | Polymers | Chemistry | Inorganic Chemistry | Polymers & Plastics","2334"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Organometallics","0276-7333","1520-6041","01/01/1982","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/orgnd7","N","N","Organometallic compounds | Organometallic compounds -- electronic journals. | Chemistry | Inorganic Chemistry | Organometallic Chemistry","11518"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","The Journal of Physical Chemistry A","1089-5639","1520-5215","01/01/1997","current","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jpcafh","N","N","Chemistry, Physical and theoretical | Chemistry | Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","9343"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","The journal of physical chemistry. B, Condensed matter, materials, surfaces, interfaces & biophysical","1520-6106","  ","01/01/1896","current","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jpcbfk","N","N","Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","62112"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Accounts of Chemical Research","0001-4842","1520-4898","01/01/1968","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/achre4","N","N","Chemistry -- Research | Chemistry | Research | Chemistry","9594"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Applied Materials and Interfaces","1944-8244","  ","01/01/2009","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aamick","N","N","","324346"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Biomaterials Science & Engineering","2373-9878","  ","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/abseba","N","N","","462644"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Catalysis","2155-5435","  ","01/01/2011","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/accacs","N","N","","366093"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Biology","1554-8929","1554-8937","01/01/2006","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acbcct","N","N","","275273"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Neuroscience","1948-7193","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acncdm","N","N","","353704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Combinatorial Science","2156-8952","2156-8944","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acsccc","N","N","Chemistry","384408"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Infectious Diseases","2373-8227","2373-8227","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aidcbc","N","N","","462645"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Macro Letters","2161-1653","2161-1653","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amlccd","N","N","","411445"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Medicinal Chemistry Letters","1948-5875","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amclct","N","N","","355442"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Nano","1936-0851","1936-086X","01/01/2007","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancac3","N","N","","308299"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Photonics","2330-4022","  ","01/01/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/apchd5","N","N","","451797"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Sustainable Chemistry & Engineering","2168-0485","2168-0485","01/01/2013","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ascecg","N","N","","419011"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Synthetic Biology","2161-5063","2161-5063","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/asbcd6","N","N","","409574"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Analytical Chemistry","0003-2700","1520-6882","01/01/1929","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancham","N","N","Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Analytical Chemistry","327"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biochemistry","0006-2960","1520-4995","01/01/1962","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bichaw","N","N","Biochemistry | Biochemistry | Natural History | Biology | Chemistry | Biological sciences | Biochemistry","623"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Bioconjugate Chemistry","1043-1802","1520-4812","01/01/1990","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bcches","N","N","Biochemistry | Bioconjugates | Zoology","8872"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biomacromolecules","1525-7797","1526-4602","01/01/2000","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bomaf6","N","N","Chemistry | Polymers & Plastics","24845"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Research in Toxicology","0893-228X","1520-5010","01/01/1988","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/crtoec","N","N","Poisons | Research | Toxicology | Social Pathology | Social & Public Welfare | Criminology | Toxicology","8101"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Reviews","0009-2665","1520-6890","01/01/1925","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/chreay","N","N","Chemistry | Chemistry | Chemistry","890"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemistry of Materials","0897-4756","1520-5002","01/01/1989","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cmatex","N","N","Chemistry | Materials | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Manufactured materials -- electronic journals. | Chemistry | Chemical Engineering","11538"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Crystal Growth & Design","1528-7483","1528-7505","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cgdefu","N","N","Chemistry | Crystallography","24951"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Energy and Fuels","0887-0624","1520-5029","01/01/1987","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/enfuem","N","N","Fuel | Energy-generating resources -- electronic journals. | Chemical Technology | Energy | Chemical Engineering","11544"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology Letters","2328-8930","  ","01/01/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/estlcu","N","N","","451704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology: ES&T","0013-936X","1520-5851","01/01/1967","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/esthag","N","N","Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineering | Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineer | Environmental issues | Chemistry | Environmental Sciences","1235"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Industrial & Engineering Chemistry Research","0888-5885","1520-5045","01/01/1909","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/iecred","N","N","Chemical engineering | Chemistry, Technical | Industrial engineering | Chemical Technology | Chemistry | Chemical Engineering","8005"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Inorganic Chemistry","0020-1669","1520-510X","01/01/1962","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/inocaj","N","N","Chemistry, Inorganic | Chemistry, inorganic -- electronic journals. | Chemistry | Inorganic Chemistry","1652"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Agricultural & Food Chemistry","0021-8561","1520-5118","01/01/1953","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jafcau","N","N","Agricultural chemistry | Food -- Analysis | Plants -- Nutrition | Chemistry, agricultural -- electronic journals. | Food analysis -- electronic journals. | Agriculture | Food and nutrition | Agricultural and Biological Sciences","1836"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical & Engineering Data","0021-9568","1520-5134","01/01/1956","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceaax","N","N","Chemical engineering | Chemistry | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Chemistry | Chemical Engineering","1896"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Education","0021-9584","  ","01/01/1924","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceda8","N","N","Chemistry -- Study and teaching | Chemistry -- education -- periodicals | Chemistry | Education | Chemistry | Education | Science Education","1898"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Information and Modeling","1549-9596","1549-960X","01/01/1961","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jcisd8","N","N","","90842"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Theory and Computation","1549-9618","  ","01/01/2005","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jctcce","N","N","","87832"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Medicinal Chemistry","0022-2623","1520-4804","01/01/1959","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jmcmar","N","N","Chemistry, Pharmaceutical | Clinical chemistry | Pharmaceutical chemistry | Chemistry, clinical | Biochemistry | Chemistry, pharmaceutical | Pharmacy & Materia Medica | Molecular Medicine | Medicinal Chemistry","2058"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Natural Products (Lloydia)","0163-3864","1520-6025","01/01/1979","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jnprdf","N","N","Natural products | Pharmacognosy | Pharmacognosy -- electronic journals. | Natural History | Biology | Biological sciences | Molecular Medicine","5095"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Organic Chemistry","0022-3263","1520-6904","01/01/1936","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/joceah","N","N","Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Organic Chemistry","2094"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Physical Chemistry C","1932-7447","1932-7455","01/01/1896","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpccck","N","N","Physical and Theoretical Chemistry","273945"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","journal of Physical Chemistry Letters","1948-7185","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpclcd","N","N","","353705"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Proteome Research","1535-3893","1535-3907","01/01/2002","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jprobs","N","N","Chemistry","60178"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of the American Chemical Society","0002-7863","1520-5126","01/01/1879","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jacsat","N","N","Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Biochemistry","207"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Langmuir","0743-7463","1520-5827","01/01/1985","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/langd5","N","N","Colloids | Surface chemistry | Surfaces (Physics) | Colloids -- electronic journals. | Chemistry, physical -- electronic journals. | Chemistry | Electrochemistry | Surface Sciences","7707"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Macromolecules","0024-9297","1520-5835","01/01/1968","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mamobx","N","N","Macromolecules | Polymerization | Polymers | Macromolecular systems | Polymers | Chemistry | Inorganic Chemistry | Polymers & Plastics","2334"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Molecular Pharmaceutics","1543-8384","  ","01/01/2004","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mpohbp","N","N","","87817"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Nano Letters","1530-6984","1530-6992","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/nalefd","N","N","Chemistry | Nanotechnology","25506"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Letters","1523-7060","1523-7052","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orlef7","N","N","Chemistry | Biochemistry | Organic Chemistry","25554"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Process Research & Development","1083-6160","1520-586X","01/01/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/oprdfk","N","N","Chemical Technology","25555"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organometallics","0276-7333","1520-6041","01/01/1982","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orgnd7","N","N","Organometallic compounds | Organometallic compounds -- electronic journals. | Chemistry | Inorganic Chemistry | Organometallic Chemistry","11518"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The Journal of Physical Chemistry A","1089-5639","1520-5215","01/01/1896","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcafh","N","N","Chemistry, Physical and theoretical | Chemistry | Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","9343"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The journal of physical chemistry. B, Condensed matter, materials, surfaces, interfaces & biophysical","1520-6106","  ","01/01/1896","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcbfk","N","N","Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","62112"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","AIP Advances","2158-3226","  ","03/01/2011","current","  ","  ","  ","  ","  ","https://aip.scitation.org/toc/adv/current","N","N","Science (General) | Physics","383344"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","American Institute of Physics Conference Proceedings","0094-243X","  ","01/01/1970","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/apc","N","N","Physics -- Congresses. | Physics -- Congresses.","4482"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","APL Materials","2166-532X","  ","07/01/2013","current","  ","  ","  ","  ","  ","https://aip.scitation.org/toc/apm/current","N","N","General and Civil Engineering --- Materials","445349"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Applied Physics Letters","0003-6951","1077-3118","09/01/1962","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/apl","N","N","Physics | Physics | Physics | Physics | Applied Sciences","423"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Applied Physics Review","1931-9401","  ","01/01/1980","12/31/2013","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/are","N","N","Applied Physics","275356"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Biomicrofluidics","1932-1058","  ","03/01/2007","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/bmf","N","N","Biotechnology | Microfluidics","280185"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Chaos: An Interdisciplinary Journal of Nonlinear Science","1054-1500","1089-7682","07/01/1991","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/cha","N","N","Chaotic behavior in systems | Nonlinear theories | Science | Physics | Chaotic behavior in systems | Nonlinear theories | Science | Physics | Chaos Theory","19083"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Journal of Applied Physics","0021-8979","1089-7550","07/01/1931","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/jap","N","N","Physics | Physics | Physics | Physics | Physics | Physics | Applied Sciences","1864"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Journal of Chemical Physics","0021-9606","  ","01/01/1933","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/jcp","N","N","Chemistry | Chemistry -- periodicals | Chemistry, Physical and theoretical | Physics | Physics -- periodicals | Chemistry | Physics | Chemistry, physical | Chemistry | Physics | Chemistry | Chemistry -- periodicals | Chemistry, Physical and theoretical | Physics | Physics -- periodicals | Chemistry | Physics | Chemistry, physical | Chemistry | Physics | Physical and Theoretical Chemistry","1899"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Journal of mathematical physics","0022-2488","1089-7658","01/01/1960","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/jmp","N","N","Mathematical physics | Physics | Mathematical physics | Physics | Mathematical Physics","15646"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Journal of Physical & Chemical Reference Data","0047-2689","  ","01/01/1972","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/jpr","N","N","Chemistry -- Tables | Chemistry -- abstracts. | Chemistry | National Standard Reference Data System (U.S.) | Physics -- Tables | Physics -- abstracts. | Physics | Science -- Tables | Chemistry","3859"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Journal of Renewable and Sustainable Energy","1941-7012","  ","01/01/2009","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/rse","N","N","Renewable Energy","321274"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Low Temperature Physics","1063-777X","0360-0335","01/01/1997","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/ltp","N","N","Low temperatures | Physics | Low temperatures | Physics | Cryogenics","20911"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Physics of fluids","1070-6631","  ","01/01/1994","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/phf","N","N","Fluid dynamics | Fluids | Fluid mechanics | Magnetohydrodynamics | Statistical mechanics | Physics | Fluid dynamics | Fluids | Fluid mechanics | Magnetohydrodynamics | Statistical mechanics | Physics | Condensed Matter Physics | Fluid Mechanics","16126"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Physics of Plasmas","1070-664X","1089-7674","01/01/1994","current","  ","  ","  ","  ","  ","http://aip.scitation.org/journal/php","N","N","Plasma (Ionized gases) | Physics | Plasma (Ionized gases) | Physics | Plasma Physics","12319"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Physics Today","0031-9228","  ","05/01/1948","current","  ","  ","  ","  ","  ","https://physicstoday.scitation.org/journal/pto","N","N","Physics | Physics | Science -- Physics | Physics | Physics | Science -- Physics","2872"
"AMERICAN INSTITUTE OF PHYSICS","American Institute of Physics Journals","Review of Scientific Instruments","0034-6748","1089-7623","01/01/1930","current","  ","  ","  ","  ","  ","https://aip.scitation.org/journal/rsi","N","N","Equipment and Supplies | Scientific apparatus and instruments | Science | Equipment and supplies | Science | Physics | Equipment and Supplies | Scientific apparatus and instruments | Science | Equipment and supplies | Science | Physics | Scientific Instruments","3107"
