"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Energy and Fuels","0887-0624","1520-5029","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/enfuem","Y","N","Fuel | Energy-generating resources -- electronic journals. | Chemical Technology | Energy | Chemical Engineering","11544"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology Letters","2328-8930","  ","01/14/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/estlcu","Y","N","","451704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology: ES&T","0013-936X","1520-5851","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/esthag","Y","N","Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineering | Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineer | Environmental issues | Chemistry | Environmental Sciences","1235"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Industrial & Engineering Chemistry Research","0888-5885","1520-5045","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/iecred","Y","N","Chemical engineering | Chemistry, Technical | Industrial engineering | Chemical Technology | Chemistry | Chemical Engineering","8005"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Inorganic Chemistry","0020-1669","1520-510X","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/inocaj","Y","N","Chemistry, Inorganic | Chemistry, inorganic -- electronic journals. | Chemistry | Inorganic Chemistry","1652"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Agricultural & Food Chemistry","0021-8561","1520-5118","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jafcau","Y","N","Agricultural chemistry | Food -- Analysis | Plants -- Nutrition | Chemistry, agricultural -- electronic journals. | Food analysis -- electronic journals. | Agriculture | Food and nutrition | Agricultural and Biological Sciences","1836"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical & Engineering Data","0021-9568","1520-5134","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceaax","Y","N","Chemical engineering | Chemistry | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Chemistry | Chemical Engineering","1896"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Education","0021-9584","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceda8","Y","N","Chemistry -- Study and teaching | Chemistry -- education -- periodicals | Chemistry | Education | Chemistry | Education | Science Education","1898"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Information and Modeling","1549-9596","1549-960X","03/01/2005","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jcisd8","Y","N","","90842"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Theory and Computation","1549-9618","  ","01/01/2005","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jctcce","Y","N","","87832"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Medicinal Chemistry","0022-2623","1520-4804","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jmcmar","Y","N","Chemistry, Pharmaceutical | Clinical chemistry | Pharmaceutical chemistry | Chemistry, clinical | Biochemistry | Chemistry, pharmaceutical | Pharmacy & Materia Medica | Molecular Medicine | Medicinal Chemistry","2058"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Natural Products (Lloydia)","0163-3864","1520-6025","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jnprdf","Y","N","Natural products | Pharmacognosy | Pharmacognosy -- electronic journals. | Natural History | Biology | Biological sciences | Molecular Medicine","5095"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Organic Chemistry","0022-3263","1520-6904","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/joceah","Y","N","Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Organic Chemistry","2094"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Physical Chemistry C","1932-7447","1932-7455","01/01/2007","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpccck","Y","N","Physical and Theoretical Chemistry","273945"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","journal of Physical Chemistry Letters","1948-7185","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpclcd","Y","N","","353705"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Proteome Research","1535-3893","1535-3907","01/01/2002","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jprobs","Y","N","Chemistry","60178"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of the American Chemical Society","0002-7863","1520-5126","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jacsat","Y","N","Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Biochemistry","207"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Langmuir","0743-7463","1520-5827","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/langd5","Y","N","Colloids | Surface chemistry | Surfaces (Physics) | Colloids -- electronic journals. | Chemistry, physical -- electronic journals. | Chemistry | Electrochemistry | Surface Sciences","7707"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Macromolecules","0024-9297","1520-5835","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mamobx","Y","N","Macromolecules | Polymerization | Polymers | Macromolecular systems | Polymers | Chemistry | Inorganic Chemistry | Polymers & Plastics","2334"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Molecular Pharmaceutics","1543-8384","  ","01/01/2004","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mpohbp","Y","N","","87817"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Nano Letters","1530-6984","1530-6992","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/nalefd","Y","N","Chemistry | Nanotechnology","25506"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Letters","1523-7060","1523-7052","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orlef7","Y","N","Chemistry | Biochemistry | Organic Chemistry","25554"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Process Research & Development","1083-6160","1520-586X","01/01/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/oprdfk","Y","N","Chemical Technology","25555"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organometallics","0276-7333","1520-6041","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orgnd7","Y","N","Organometallic compounds | Organometallic compounds -- electronic journals. | Chemistry | Inorganic Chemistry | Organometallic Chemistry","11518"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The Journal of Physical Chemistry A","1089-5639","1520-5215","01/01/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcafh","Y","N","Chemistry, Physical and theoretical | Chemistry | Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","9343"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The journal of physical chemistry. B, Condensed matter, materials, surfaces, interfaces & biophysical","1520-6106","  ","01/02/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcbfk","Y","N","Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","62112"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","1st Petroleum and Mineral Resources International Conference (Kurdistan, Iraq, 12/3-6/2012) Proceedings  WIT Transactions on","1746-4471","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1062117"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Abel Symposia","2193-2808","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","982736"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Abhandlungen aus dem mathematischen Seminar der Universitat Hamburg","0025-5858","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematics and Statistics","60504"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Abhandlungen der S chsischen Akademie der Wissenschaften zu Leipzig. Mathematisch-Naturwissenschaftliche Klasse","0365-6470","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1067243"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Abstract and Applied Analysis","1085-3375","1687-0409","  ","  ","  ","  ","  ","  ","  ","","Y","N","Computer Science | Mathematics | Computer Science | Mathematics | Applied Mathematics | Mathematical Analysis","54405"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM communications in computer algebra","1932-2232","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","319346"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Algorithms","1549-6325","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Computer Science | Discrete Mathematics | Algorithms","163886"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Computation Theory (TOCT)","1942-3454","1942-3462","  ","  ","  ","  ","  ","  ","  ","","Y","N","","326594"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Computational Logic","1529-3785","1557-945X","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Computer Science | Logic | Computational Mathematics","24739"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Database Systems","0362-5915","1557-4644","  ","  ","  ","  ","  ","  ","  ","","Y","N","Database management | Mathematics | Computer Science | Computers | Database management | Mathematics | Computer Science | Computers | Databases & Database Management","6757"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Economics and Computation","2167-8375","2167-8383","  ","  ","  ","  ","  ","  ","  ","","Y","N","","445484"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Mathematical Software","0098-3500","1557-7295","  ","  ","  ","  ","  ","  ","  ","","Y","N","Computer programming | Mathematics -- Computer programs | Mathematics -- Data processing | Mathematics | Computer Science | Computers | Computer Software","4595"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","ACM Transactions on Modeling and Computer Simulation","1049-3301","1558-1195","  ","  ","  ","  ","  ","  ","  ","","Y","N","Computer simulation | Mathematical models | Mathematics | Computer Science | Computers","10030"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Analysis Functionalis Applicata","1009-1327","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","69245"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Applicandae Mathematicae","0167-8019","1572-9036","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematics | Computer Science | Mathematics and Statistics","14463"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Arithmetica","0065-1036","1730-6264","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics. | Numbers, Theory of. | Mathematics. | Numbers, Theory of.","12628"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Cybernetica","0324-721X","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Artificial Intelligence","69247"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta et Commentationes Universitatis Tartuensis de Mathematica","1406-2283","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Applied Mathematics | Pure Mathematics","69246"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Informatica","0001-5903","1432-0525","  ","  ","  ","  ","  ","  ","  ","","Y","N","Electronic data processing | Information storage and retrieval systems | Machine theory | Mathematics | Computer Science | Electronic data processing | Information storage and retrieval systems | Machine theory | Mathematics | Computer Science | Computers and office automation industries | Informatics","14471"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica","0001-5962","1871-2509","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Computer Science | Mathematics and Statistics","60508"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Hungarica","0236-5294","1588-2632","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematics | Computer Science | Mathematics | Mathematics | Computer Science | Mathematics and Statistics","17826"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Scientia","0252-9602","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","60509"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Scientia. Series A. Shuxue Wuli Xuebao. Chinese Edition","1003-3998","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984171"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Sinica (Chinese Edition)","0583-1431","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","54443"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Sinica (English Series)","1439-8516","1439-7617","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Computer Science | Mathematics | Computer Science | Mathematics and Statistics","60510"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta mathematica Universitatis Comenianae","1336-0310","0862-9544","  ","  ","  ","  ","  ","  ","  ","","Y","N","Applied Mathematics | Pure Mathematics","486773"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematica Vietnamica","0251-4184","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","69251"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mathematicae Applicatae Sinica English Series","0168-9673","1618-3932","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Computer Science | Mathematics and Statistics","54444"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mechanica","0001-5970","1619-6937","  ","  ","  ","  ","  ","  ","  ","","Y","N","Engineering | Civil Engineering | Engineering | Civil Engineering | Engineering and manufacturing industries | Mechanical Engineering","11759"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Mechanica Sinica (English Edition)","0567-7718","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Physics | Engineering | Mechanics","54446"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Numerica","0962-4929","1474-0508","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Computer Science","24745"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Physica Polonica Series B","0587-4254","1509-5770","  ","  ","  ","  ","  ","  ","  ","","Y","N","Physics (General) | Physics","54467"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Scientiarum Mathematicarum","0001-6969","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics","25768"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Scientiarum Naturalium Universitatis Sunyatseni","0529-6579","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Science","12650"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta Universitatis Matthiae Belii. Series Mathematics","1338-712X","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984172"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Acta universitatis sapientiae. Mathematica","1844-6094","2066-7752","  ","  ","  ","  ","  ","  ","  ","","Y","N","","486807"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Actas del Congreso ``Dr. Antonio A. R. Monteiro''","0327-9170","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984174"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Adaptation, Learning, and Optimization","1867-4534","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","452273"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Courses in Mathematics. CRM Barcelona","2297-0304","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984175"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Information and Knowledge Processing","1610-3947","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","977208"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Lectures in Mathematics (ALM)","2379-3589","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1083246"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Nonlinear Studies","1536-1365","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","67857"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Structured Materials","1869-8433","1869-8441","  ","  ","  ","  ","  ","  ","  ","","Y","N","","452275"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Studies in Theoretical and Applied Econometrics","1570-5811","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1028034"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Textbooks in Control and Signal Processing","1439-2232","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984177"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advanced Textbooks in Mathematics","2059-769X","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984178"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances and Applications in Mathematical Sciences","0974-6803","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics","459673"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances and Applications in Statistical Sciences","0974-6811","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Probability & Statistics","459674"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Analysis and Geometry","2511-0438","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1083247"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Applied Clifford Algebras","0188-7009","1661-4909","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Physics and Astronomy","54499"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Applied Mathematics","0196-8858","1090-2074","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematics -- electronic journals. | Mathematics | Computer Science | Mathematics | Mathematics -- electronic journals. | Mathematics | Computer Science | Applied Mathematics","16677"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Applied Mathematics and Mechanics","2070-0733","2075-1354","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mechanics | Applied Mathematics","384455"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Applied Probability","0001-8678","1475-6064","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Probabilities | Probability | Statistics | Statistics | Mathematics | Probability | Statistics | Mathematics | Computer Science | Mathematics | Probabilities | Probability | Statistics | Mathematics | Probability | Statistics | Mathematics | Computer Science","135"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Calculus of Variations","1864-8258","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Calculus","314238"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Complex Systems","0219-5259","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Science | Complex Systems","54506"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Computational Intelligence and Robotics (ACIR) Book Series","2327-0411","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984179"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Computational Mathematics","1019-7168","1572-9044","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics and Statistics | Mathematics | Computer Science | Computational Mathematics","24752"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Computer and Electrical Engineering (ACEE) Book Series","2327-039X","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","1083248"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Computer Science and Technology","2198-2686","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984180"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Computer Vision and Pattern Recognition","2191-6586","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984181"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Data Analysis and Classification","1862-5347","1862-5355","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematics and Statistics","305153"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Delays and Dynamics","2197-117X","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","984182"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Difference Equations","1687-1839","1687-1847","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics | Mathematical Analysis","70255"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in differential equations","1079-9389","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","67092"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Dynamical Systems & Applications","0973-5321","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Mathematics","309451"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Econometrics","0731-9053","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","","54508"
"AMERICAN MATHEMATICAL SOCIETY","MathSciNet","Advances in Experimental Medicine & Biology","0065-2598","  ","  ","  ","  ","  ","  ","  ","  ","","Y","N","Biology, Experimental. | Medicine, Experimental.","3994"
